Entity Name,Entity Attribute Name,Entity Attribute Definition,Entity Attribute Is PK,Entity Attribute Is FK
BIOLOGICAL ORGANISM,bio organism id,,Yes,No
BIOLOGICAL ORGANISM,bio organism type,,No,Yes
BIOLOGICAL ORGANISM TYPE,bio organism type,,Yes,No
CHEMICAL,chemical id,,Yes,No
CHEMICAL COMPOSITION,child chemical id,,Yes,Yes
CHEMICAL COMPOSITION,parent chemical id,,Yes,Yes
COMMERCIAL PRODUCT,commercial product id,,Yes,No
COMMERCIAL PRODUCT,commercial product type,,No,Yes
COMMERCIAL PRODUCT,organization id,,No,Yes
COMMERCIAL PRODUCT COMPOSITION,parent commercial product id,,Yes,Yes
COMMERCIAL PRODUCT COMPOSITION,child commercial product id,,Yes,Yes
COMMERCIAL PRODUCT TYPE,commercial product type,,Yes,No
CONTAMINENT,contaminent id,,Yes,No
CONTAMINENT,bio organism id,,No,Yes
CONTAMINENT,chemical id,,No,Yes
CONTAMINENT,contaminent type,,No,Yes
CONTAMINENT,radiation id,,No,Yes
CONTAMINENT,waste id,,No,Yes
CONTAMINENT TYPE,contaminent type,,Yes,No
DEFINED FEATURE TYPE,man made feature type,,Yes,No
ECONOMIC DATA,economic data,,Yes,No
ECONOMIC DATA,organization id,,No,Yes
ENVIRONMENTAL HAZARD,hazard,,Yes,No
ENVIRONMENTAL HAZARD,substance,"Purpose:
Another name for environmentally significant substance.  Uniquely identifies a subtance of intersest to the EPA.",No,Yes
ENVIRONMENTAL HAZARD,environmental hazard description,"Purpose:
Describe / explain the hazard.",No,No
ENVIRONMENTAL HAZARD,stressor ix,"Purpose:
Uniquely (and arbitrarily) identify an environmental incident.",No,Yes
ENVIRONMENTAL INDICATOR,env indicator,,Yes,No
ENVIRONMENTAL INDICATOR,env indicator type,,No,Yes
ENVIRONMENTAL INDICATOR TYPE,env indicator type,,Yes,No
ENVIRONMENTAL ISSUE,issue,,Yes,No
ENVIRONMENTAL OBJECTIVE,env objective,"Purpose:
Identifies an environmental quality standard, although one might achieve the same via the sector, resource, hazard, substance foreign keys...",Yes,No
ENVIRONMENTAL OBJECTIVE,issue,,No,Yes
ENVIRONMENTAL OBJECTIVE,sector,,No,Yes
ENVIRONMENTAL OBJECTIVE,regulation citation,,No,Yes
ENVIRONMENTAL OBJECTIVE,substance,"Purpose:
Another name for environmentally significant substance.  Uniquely identifies a subtance of intersest to the EPA.",No,Yes
ENVIRONMENTAL OBJECTIVE,env quality control period,"Purpose:
Generally environmental quality standards are specified for a period, e.g., a year, multi-year period, etc.",No,No
ENVIRONMENTAL OBJECTIVE,env quality effective date,"Purpose:
When the standard goes into effect.",No,No
ENVIRONMENTAL OBJECTIVE,env quality target level,"Purpose:
This attribute represents a host of more technical quality specifications, e.g., emission level for a car, a change in a substance level within a geographic area, etc.",No,No
ENVIRONMENTAL RISK,env risk,,Yes,No
ENVIRONMENTAL RISK,hazard,,No,Yes
