Entity Name,Entity Type,Entity Definition
BIOLOGICAL ORGANISM,Independent,"Purpose:
-

Entity Category: 
Principal

Phase:
2

Entity Nature: 
Dynamic"
BIOLOGICAL ORGANISM TYPE,Independent,"Purpose:
-

Entity Category:
Principal

Phase:
1

Entity Nature:
Dynamic"
CHEMICAL,Independent,"Purpose:


Entity Category:
Principal

Phase:
1

Entity Nature:
Dynamic"
CHEMICAL COMPOSITION,Dependent,"Purpose:


Entity Category:
Structure

Phase:
2

Entity Nature:
Dynamic"
COMMERCIAL PRODUCT,Independent,"Purpose:


Entity Category:
Principal

Phase:
3

Entity Nature:
Dynamic"
COMMERCIAL PRODUCT COMPOSITION,Dependent,"Purpose:


Entity Category:
Structure

Entity Nature:
Dynamic

Phase:
4"
COMMERCIAL PRODUCT TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
CONTAMINENT,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
6"
CONTAMINENT TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
DEFINED FEATURE TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
ECONOMIC DATA,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
3"
ENVIRONMENTAL HAZARD,Independent,"Purpose:
An environmental hazard puts a substance in-context.  A substance all by itself or in certain contexts is may not be a hazard (e.g., lead, or lead in stained glass windows) but in other contexts is a hazard (e.g., lead paint dust).

EPA is interested in environmental hazards because  they threaten the natural environment EPA is charged with protecting.  Risk, regulation, and activities center around hazards.  This is a logical hazard rather than an actual one (e.g., lead in paint rather than lead paint peeling off walls at Rolling Ridge Elementary Schoold in Sterling VA (mere illustration)). 

From the EPA web site...

EPA's mission is to protect human health and to safeguard the natural environment � air, water, and land � upon which life depends. For 30 years, EPA has been working for a cleaner, healthier environment for the American people. 

From the Strategic Plan...

Hazards pose risks to workers, consumers, or the environment 2ksp29 A hazard is a hazardous agent manifested in a particular way... had been TOXIC RELEASE AND HAZARD EPA also uses the authority of the Clean Air Act, Clean Water Act, and the Oil Pollution Act of 1990 to protect against spills and releases of hazardous materials.  2ksp35 By 2005, EPA and its partners will prevent radioactive releases into the environment by safely managing and disposing of all EPA regulated radioactive waste.  2ksp37 By identifying important sources of risk, science informs our priority setting, enhances the credibility of our policies, and guides our deployment of resources.  2ksp50 

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
8"
ENVIRONMENTAL INDICATOR,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
2"
ENVIRONMENTAL INDICATOR TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
ENVIRONMENTAL ISSUE,Independent,"Purpose:
An environmental issue provides a narrative, a summary statement describing conditions or potential environmental impact.  An environmental issue is less formal than a hazard / risk statement but would be expected to be developed in those terms...

2000 Strategic Plan Goal 1 identifies environmental issues [2ksp17].  These are things EPA intends to manage.  Likely that issues precede legislation and help to define legislative intent.

Thinking this is one of the first places an EPA person might field an emerging issue...

Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- asbestos from deconstruction
- manufacturing process effluents
- auto emissions
- deterioration of the ozone layer"
ENVIRONMENTAL OBJECTIVE,Independent,"Purpose:
This is the most comprehensive statement of an environmental objetive that we have related to legislation.  The idea is to set a target level for some or all of the following:  resource, hazard, sector, population and/or substance.  In real life legislation might not specify all four (4) aspects...

Entity Category:
Principal

Entity Nature:
Static

Phase:
8"
ENVIRONMENTAL RISK,Independent,"Purpose:
An environmental risk is the impact side of the hazard/risk equation.  This is what happens...

There is certain lots more to be said about risk:  risk assessment (how bad, how likely), risk mitigation (what can we do about it)...

From the Strategic Plan...

While work under Goal 3 concentrates on reducing risks posed by pesticides on food, Goal 4 addresses all other risks from the use of pesticides  with a collection of activities... 2ksp29  Risks related to problems with air quality, why quality air is important, reason why we care... Many of the activities we describe throughout this Strategic Plan are aimed at reducing specific environmental risks. 2ksp51 As implied in the previous paragraph, EPA conducts problem-driven research to address specific environmental risks associated with each of the other goals of this Strategic Plan. 2ksp51 

Entity Category:
Principal

Entity Nature:
Static

Phase:
9

Static Entries:
- lung cancer
- lead poisoning"
ENVIRONMENTAL STRESSOR,Independent,"Purpose:
Incident sounds like a bad thing and that's probably what we have in mind here, although that may be more myopia than necessity...

The impact incident may be an actual occurrence of a hazard.  Observation is as good a term as occurrence.  Says there is something going on at a particular place and time that has already been identified within EPA as an environmental hazard.

Would look across incidents to spot chronic incidents.

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
2"
FACILITY TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
GEO REFERENCED SPECIFIC SITE,Dependent,"Purpose:


Entity Category:
Secondary

Entity Nature:
Dynamic

Phase:
5"
GEOGRAPHIC LOCATION,Independent,"Purpose:
Someplace where we have an interest in environmental conditions.  Interest may be the result of a hazard or may be because we have something (resource or population) we want to protect.   

Demonstrate regional capability to assist environmental decision making by assessing environmental conditions and trends, health and ecological risks, and the environmental effectiveness of management action in priority geographic areas. 2ksp52

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
GRANT,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
HABITAT DISRUPTION TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
HUMAN POPULATION TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
INCIDENT AND SPILL TYPE,Independent,"Purpose:
This entity describes the nature of an actual incident. 

Entity Category:
Intersecting [sic]

Entity Nature:
Dynamic

Phase:
1"
INDUSTRY SECTOR,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Static

Phase:
2

Static Entries:
- auto mfg
- metal finisher
- agriculture
- food processing
- energy
- fishing
- recreation
- water supply"
INDUSTRY SECTOR TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
LEGISLATION REGULATION,Independent,"Purpose:
An EPA regulation is intended to help manage the environment...

Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
LEGISLATION REGULATION COMPOSITION,Dependent,"Purpose:


Entity Category:
Structure

Entity Nature:
Dynamic

Phase:
2"
LOCATION,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
4"
LOCATION TYPE,Independent,"Purpose:


Entity Category:
Type

Entity Nature:
Static

Phase:
1"
MEDIA,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
2"
MEDIA TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
MONITORING STATION TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
NATURAL FEATURE TYPE,Independent,"Purpose:
This entity represents a class or category of natural resource, broadly defined because this is still a high-level model, that the EPA intends to protect...

Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- water
- air
- wetland
- ..."
NON GEO REFERENCED SITE,Dependent,"Purpose:


Entity Category:
Secondary

Entity Nature:
Dynamic

Phase:
5"
NON GEO REFERENCED SITE TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
NON HUMAN POPULATION TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Dynamic

Phase:
1"
OBSERVATION METHOD TYPE,Independent,"Purpose:


Entity Category:
Principal

Entity Nature:
Static

Phase:
1

Static Entries:
- fixed location facility
- mobil (vehicular)
- indoor home
- indoor commercial
- outdoor commercial"
